﻿"url","Cardstandard image","Cardstandard image_alt","Cardstandard image_link","Binding link","Binding link_link","Bindingscope value","Date value","Medium value","Accession value"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361395.jpg","","http://www.metmuseum.org/art/collection/search/681058?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=314","Eyn new kunstlichboich, page 19r","http://www.metmuseum.org/art/collection/search/681058?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=314","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1529","Woodcut","20.50.2(19r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP841233.jpg","","http://www.metmuseum.org/art/collection/search/338312?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=315","La Peregrination en Terre Sainte (Pilgrimage to the Holy Land)","http://www.metmuseum.org/art/collection/search/338312?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=315","Translated by Nicolas Le Huen (active 15th century)","1488","Engraving, hand colored","28.86.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348385.jpg","","http://www.metmuseum.org/art/collection/search/660632?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=316","Le Pompe: Opera Nova, page 11 (recto)","http://www.metmuseum.org/art/collection/search/660632?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=316","Giovanni Battista & Marchio Sessa , Venice","1557","Woodcut","37.74(21)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/is/mobile-large/sf30-95-174-27a.jpg","","http://www.metmuseum.org/art/collection/search/448486?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=317","""Camp Being Prepared in the Hills"", Folio from the Davis Album","http://www.metmuseum.org/art/collection/search/448486?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=317","","17th century","Ink, opaque watercolor, and gold on paper","30.95.174.28"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/2013_871_03_crd.jpg","","http://www.metmuseum.org/art/collection/search/78761?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=318","Libretto for the Noh Play Eguchi (Eguchi no uchi)","http://www.metmuseum.org/art/collection/search/78761?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=318","Unidentified Artists Japanese","ca. 1605","Woodblock printed book; ink and mica (?) on paper","2013.871"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP365019.jpg","","http://www.metmuseum.org/art/collection/search/684150?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=319","Modelbuch new, aller Art, Nehens und Stickens (page 8r)","http://www.metmuseum.org/art/collection/search/684150?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=319","Hermann Gülfferich (1542–1554) , Frankfurt am Main","1553","Woodcut","23.40(8v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=300&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353760.jpg","","http://www.metmuseum.org/art/collection/search/661964?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=320","Corona delle Nobili et Virtuose Donne: Libro I-IV, page 113 (recto)","http://www.metmuseum.org/art/collection/search/661964?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=300&amp;rpp=20&amp;pos=320","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1601","Woodcut","18.67.2(115)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP360738.jpg","","http://www.metmuseum.org/art/collection/search/660089?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=401","Giardineto novo di punti tagliati et gropposi per exercitio & ornamento delle donne (Venice 1554), page 16 (recto)","http://www.metmuseum.org/art/collection/search/660089?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=401","Matteo Pagano (Italian, 1515–1588)","1554","Woodcut","21.15.1bis(31)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP165317.jpg","","http://www.metmuseum.org/art/collection/search/659916?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=402","Album of designs for embroidery: bodices, gauntlets, caps, bags, page 14 (recto)","http://www.metmuseum.org/art/collection/search/659916?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=402","Anonymous, Dutch, 17th century","1615–35","pen and ink; some with wash","55.583.1(11)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353432.jpg","","http://www.metmuseum.org/art/collection/search/665225?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=403","Livre de Moresques, page 16 (verso)","http://www.metmuseum.org/art/collection/search/665225?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=403","Francesco di Pellegrino (Italian, born Florence, died 1552)","1546","Woodcut","26.71.8(32)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364119.jpg","","http://www.metmuseum.org/art/collection/search/684046?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=404","Neu künstlich Modelbuch (page 40r)","http://www.metmuseum.org/art/collection/search/684046?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=404","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg)","1598 (?)","Woodcut","53.566.1(40r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP154493.jpg","","http://www.metmuseum.org/art/collection/search/51803?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=405","Album","http://www.metmuseum.org/art/collection/search/51803?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=405","Attributed to Bada Shanren (Zhu Da) (Chinese, 1626–1705)","","Album of twelve paintings; ink wash on paper","54.34a–l"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/ph/mobile-large/DP206317.jpg","","http://www.metmuseum.org/art/collection/search/290484?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=406","Life and Landscape on the Norfolk Broads","http://www.metmuseum.org/art/collection/search/290484?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=406","Peter Henry Emerson (British, born Cuba, 1856–1936)","1885–86","Platinum prints from glass negatives","2008.669 (1-40)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348640.jpg","","http://www.metmuseum.org/art/collection/search/347996?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=407","Corona delle Nobili et Virtuose Donne: Libro I-IV","http://www.metmuseum.org/art/collection/search/347996?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=407","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1601","Woodcut","18.67.2(1-118)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361728.jpg","","http://www.metmuseum.org/art/collection/search/662254?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=408","Trionfo Di Virtu. Libro Novo..., page 20 (recto)","http://www.metmuseum.org/art/collection/search/662254?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=408","Matteo Pagano (Italian, 1515–1588) , Venice","1563","Woodcut","37.47.1(38)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348847.jpg","","http://www.metmuseum.org/art/collection/search/658995?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=409","Opera Nova Universali intitulata Corona di racammi, page 18 (recto)","http://www.metmuseum.org/art/collection/search/658995?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=409","Giovanni Andrea Vavassore (Italian, active Venice 1530–1573) , Venice","[1530]","Woodcut","32.54.1(35)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP11260.jpg","","http://www.metmuseum.org/art/collection/search/65616?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=410","Connoisseur's Book of Silk Fragments","http://www.metmuseum.org/art/collection/search/65616?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=410","","late 19th century","Album of twenty pages; silk, ramie, various metal threads","69.56.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP153875.jpg","","http://www.metmuseum.org/art/collection/search/49025?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=411","Letter by Yu Shinan (558-638)","http://www.metmuseum.org/art/collection/search/49025?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=411","Wang Duo (Chinese, 1592–1652)","dated 1637","Folding fan mounted as an album leaf; ink on gold-flecked paper","1989.363.115"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363419.jpg","","http://www.metmuseum.org/art/collection/search/680451?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=412","New Künstlichs Modelbuch (Page 15 recto)","http://www.metmuseum.org/art/collection/search/680451?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=412","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg)","1600","Woodcut","19.158(15r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364941.jpg","","http://www.metmuseum.org/art/collection/search/685100?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=413","Schön newes Modelbuch (Page 43r)","http://www.metmuseum.org/art/collection/search/685100?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=413","Sigismundus Latomus (German, active 1599–ca. 1627) , Frankfurt am Main","1608","Woodcut","24.43(43r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP351428.jpg","","http://www.metmuseum.org/art/collection/search/680817?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=414","New Modelbüch (Page 7r)","http://www.metmuseum.org/art/collection/search/680817?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=414","Andreas Bretschneider (German, Dresden ca. 1578–ca. 1640 Leipzig)","1615","Etching (counterproof)","36.19(7r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP365034.jpg","","http://www.metmuseum.org/art/collection/search/684213?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=415","Modelbuch new, aller Art, Nehens und Stickens (page 20r)","http://www.metmuseum.org/art/collection/search/684213?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=415","Hermann Gülfferich (1542–1554) , Frankfurt am Main","1553","Woodcut","23.40(20r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/MM402.jpg","","http://www.metmuseum.org/art/collection/search/355676?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=416","Traité des Pierres Précieuses et de la maniere de les employer en Parure","http://www.metmuseum.org/art/collection/search/355676?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=416","Published by Pouget fils , Paris","1762","Engraving","21.43"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/23_88_11_003_crd.jpg","","http://www.metmuseum.org/art/collection/search/74473?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=417","Book of Designs","http://www.metmuseum.org/art/collection/search/74473?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=417","Unidentified Artist","ca. 1660","Ink and color on paper","23.88.11"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP139041.jpg","","http://www.metmuseum.org/art/collection/search/54150?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=418","Flower Arrangement","http://www.metmuseum.org/art/collection/search/54150?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=418","Utagawa Itchinsai (Japanese, 18th–19th century)","19th century","Part of an album of woodblock prints (surimono); ink and color on paper","JP2366"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363282.jpg","","http://www.metmuseum.org/art/collection/search/680102?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=419","Ein ney Furmbüchlein, Page 15, verso","http://www.metmuseum.org/art/collection/search/680102?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=419","Johann Schönsperger the Younger (German, active 1510–30)","ca. 1525–29","Woodcut","18.66.1(15v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=400&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348864.jpg","","http://www.metmuseum.org/art/collection/search/659071?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=420","Opera Nova Universali intitulata Corona di racammi, page 35 (recto)","http://www.metmuseum.org/art/collection/search/659071?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=400&amp;rpp=20&amp;pos=420","Giovanni Andrea Vavassore (Italian, active Venice 1530–1573) , Venice","[1530]","Woodcut","32.54.1(69)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP358228.jpg","","http://www.metmuseum.org/art/collection/search/662361?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=501","La Vera Perfettione del Disegno di varie sorti di recami, page 8 (verso)","http://www.metmuseum.org/art/collection/search/662361?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=501","Giovanni Ostaus (Italian, active Venice ca. 1554–91) , Venice","1567","Woodcut","21.15.3(15)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362301.jpg","","http://www.metmuseum.org/art/collection/search/662657?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=502","Ghirlanda: Di sei vaghi fiori scielti da piu famosi Giardini d'Italia, page 43 (recto)","http://www.metmuseum.org/art/collection/search/662657?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=502","Pietro Paulo Tozzi (Italian, active 1593–1628)","October 1, 1604","Etching and drawing","22.66.5(50)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP332570.jpg","","http://www.metmuseum.org/art/collection/search/77870?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=503","Eight views of the Yellow Mountains","http://www.metmuseum.org/art/collection/search/77870?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=503","Zheng Min (Chinese, 1633–1683)","1681","Album of nine leaves of painting and calligraphy; ink on paper","2012.167a–l"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362536.jpg","","http://www.metmuseum.org/art/collection/search/660975?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=504","Fiori di Ricami Nuovamente Posti in Luce, page 8 (recto)","http://www.metmuseum.org/art/collection/search/660975?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=504","Matteo Florimi (Italian, active Siena, ca. 1581–died 1613)","1591","Woodcut","53.547.2(9)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP357071.jpg","","http://www.metmuseum.org/art/collection/search/681352?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=505","Page from Ein new kunstlich Modelbuch...(Page 27r)","http://www.metmuseum.org/art/collection/search/681352?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=505","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1544","Woodcut","22.84.1(27r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353704.jpg","","http://www.metmuseum.org/art/collection/search/661865?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=506","Corona delle Nobili et Virtuose Donne: Libro I-IV, page 58 (recto)","http://www.metmuseum.org/art/collection/search/661865?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=506","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1601","Woodcut","18.67.2(59)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP139051.jpg","","http://www.metmuseum.org/art/collection/search/54157?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=507","Three Crows against the Rising Sun, from the series Three Sheets (Mihira no uchi)","http://www.metmuseum.org/art/collection/search/54157?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=507","Totoya Hokkei (Japanese, 1780–1850)","mid- 1810s","Part of an album of woodblock prints (surimono); ink and color on paper","JP2373"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362461.jpg","","http://www.metmuseum.org/art/collection/search/662178?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=508","Corona delle Nobile et Virtuose Donne, Libro Terzo, page 24 (recto)","http://www.metmuseum.org/art/collection/search/662178?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=508","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1620","Woodcut","60.718.1(25)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP257239.jpg","","http://www.metmuseum.org/art/collection/search/363942?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=509","Tabulae Anatomicae","http://www.metmuseum.org/art/collection/search/363942?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=509","Written by Barth. Eustachius","1728","Books","52.546.2"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364211.jpg","","http://www.metmuseum.org/art/collection/search/683998?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=510","Neu künstlich Modelbuch (page 37r)","http://www.metmuseum.org/art/collection/search/683998?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=510","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg)","1598 (?)","Woodcut","53.566.1(37r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362395.jpg","","http://www.metmuseum.org/art/collection/search/661787?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=511","Fiore D'Ogni Virtu Per le Nobili Et Honeste Matrone, page 36 (recto)","http://www.metmuseum.org/art/collection/search/661787?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=511","Isabella Catanea Parasole (Italian, ca. 1565/70–ca. 1625)","1610","Woodcut","37.1(36)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP356589.jpg","","http://www.metmuseum.org/art/collection/search/683088?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=512","New Modelbüch allen Nägerin u. Sydenstickern (Page 24v)","http://www.metmuseum.org/art/collection/search/683088?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=512","Hans Hoffman (German, active Strasbourg, 1556)","1556","Woodcut","30.59.2(24v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361736.jpg","","http://www.metmuseum.org/art/collection/search/662262?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=513","Trionfo Di Virtu. Libro Novo..., page 24 (recto)","http://www.metmuseum.org/art/collection/search/662262?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=513","Matteo Pagano (Italian, 1515–1588) , Venice","1563","Woodcut","37.47.1(46)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=500&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP360764.jpg","","http://www.metmuseum.org/art/collection/search/660130?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=514","Ornamento delle belle & virtuose donne, title page (recto)","http://www.metmuseum.org/art/collection/search/660130?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=500&amp;rpp=20&amp;pos=514","Matteo Pagano (Italian, 1515–1588) , Venice","1554","Woodcut","21.15.2bis(1)"
